﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000162,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-06-19,,,,public,2021-06-19,if openvpn dies on aws-1 no alerts go out.,new,open,
0000156,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-04-12,,,,public,2021-04-12,pgbackrest to S3 if you're not already. As a first line of defense.,new,open,
0000155,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2021-04-04,,,,public,2021-04-04,clean up unused roles in PostgreSQL databases,assigned,open,
0000153,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-03-28,,,,public,2021-03-28,alter nrpe3 pidfile location,new,open,
0000151,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-03-19,,,,public,2021-03-19,backup filesystems mounted into jails but are not the jail fs,new,open,
0000148,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-03-01,,,,public,2021-03-01,"for zfs status changes, send push alert",new,open,
0000146,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-02-22,,,,public,2021-02-22,create a script for installing the fake packages,new,open,
0000144,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-02-22,,,,public,2021-02-22,update ssl on bsdcan & pgcon,new,open,
0000142,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-02-06,,,,public,2021-02-06,Trim packages for FreshPorts web nodes,new,open,
0000140,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-01-30,,,,public,2021-01-30,update the checksum for cancelled vulns,new,open,
0000138,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-01-26,,,,public,2021-01-26,ansible group_vars/aws_1_freshports_org_jails needs packager information,new,open,
0000135,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-01-03,,,,public,2021-01-26,move directory creation from packages to ansible scripts,new,open,
0000134,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-12-31,,,,public,2020-12-31,reduce globals.sql,new,open,
0000133,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-12-09,,,,public,2020-12-09,nrpe on dumper needs to monitor postfix,new,open,
0000132,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-11-26,,,,public,2020-11-26,Migrate mailman from mailman 2 to Mailman 3,new,open,
0000130,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-09-05,,,,public,2020-09-05,check usage of ansible role users-dan,new,open,
0000128,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-08-17,,,,public,2020-08-18,nagios changes,new,open,
0000126,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-06-27,,,,public,2020-06-27,freshports:users.number_of_commits is not used,new,open,
0000125,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-06-20,,,,public,2020-06-20,two spare 500G SSD drives in slocum,new,open,
0000122,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-06-10,,,,public,2020-06-10,IPv6 DNS at home,new,open,
0000121,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-05-14,,,,public,2020-05-14,reconfigure webserver,new,open,
0000119,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-05-08,,,,public,2020-05-08,freshsource - old code - eregi,new,open,
0000116,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-05-03,,,,public,2020-05-03,is packageToolTipText being called regardless of cache being used?,new,open,
0000115,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-05-02,,,,public,2020-05-02,Add a nagios check for 'Starting up - this should not occur often',new,open,
0000110,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-04-12,,,,public,2020-04-12,reconcile FreshPorts-Scripts and FreshPorts-Scripts-Dependencies scripts,new,open,
0000107,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-03-19,,,,public,2020-03-19,is nagiosql-ext working?,new,open,
0000106,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-03-18,,,,public,2020-03-18,remove search from racingsystem.com,new,open,
0000102,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-02-11,,,,public,2020-02-11,implement NRPE TLS,new,open,
0000101,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-02-09,,,,public,2020-02-09,Try  https://bucardo.org/check_postgres/,new,open,
0000095,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-01-07,,,,public,2020-01-07,set standard periodic.conf on all jails,new,open,
0000094,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-01-05,,,,public,2020-01-05,adjust listen address on postfix for webs02,new,open,
0000090,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-12-21,,,,public,2019-12-21,check samdrucker for blocked attempts,new,open,
0000088,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-12-02,,,,public,2019-12-02,Add bacula-sd-03 jobs to services.,new,open,
0000087,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-11-29,,,,public,2019-12-02,require TLS on all bacula-monitor connections,new,open,
0000085,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-11-14,,,,public,2019-11-14,spare drives in slocum,new,open,
0000074,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-09-01,,,,public,2019-11-12,review monitoring for all jails,new,open,
0000084,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-11-07,,,,public,2019-11-07,fresherports.org,new,open,
0000083,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-10-28,,,,public,2019-10-28,update nginx configurations,new,open,
0000077,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-09-25,,,,public,2019-09-25,Delegate Let's Encrypt DNS01challenges to a specific domain,new,open,
0000076,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-09-20,,,,public,2019-09-20,create port to create required FreshPorts directories etc,new,open,
0000023,My infrastructure,dvl,,normal,minor,have not tried,,General,2018-12-15,,,,public,2019-03-11,deploy hare and mtqq to other hosts,new,open,
0000056,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-03-02,,,,public,2019-03-02,configure E-Mail on Kathy's pfSense instance,new,open,
0000043,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-01-30,,,,public,2019-01-30,ship tape to http://www.datamediasource.com/,new,open,
0000039,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-01-27,,,,public,2019-01-27,add links to talks for PGCon 2018 video,new,open,
0000036,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-01-17,,,,public,2019-01-17,"instead of /dev/console, log to /var/log/messages",new,open,
0000034,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-01-10,,,,public,2019-01-10,all cert-puller crontab entries should redirect STDOUT to /dev/null,new,open,
0000024,My infrastructure,dvl,,normal,minor,have not tried,,General,2018-12-16,,,,public,2018-12-16,duplicate entries in package_flavors,new,open,
0000021,My infrastructure,dvl,,normal,minor,have not tried,,General,2018-12-15,,,,public,2018-12-16,stop some scripts from running in jails,new,open,
0000012,My infrastructure,dvl,,normal,minor,have not tried,,General,2018-12-04,,,,public,2018-12-04,move gelt websites to web01,new,open,
0000002,Postfix private,dvl,,normal,minor,have not tried,,General,2017-10-03,,,,public,2017-10-03,TLS options to investigate,new,open,
